﻿Organisation,Organisation Type,Nb of Decision Required,Ombudsman Remedy Required,Area of Service Group,Date of Decision,ID,Remedy Types,Remedy Amount,Upheld Complaint Types,Evidence of Poor Service,Concluded Period,Complaint Handling Reasonable
Mr Andrew Akuafo Otchie of 12 Old Square Chambers,Barrister of X Chambers,1,0,Litigation,28/03/2023,D008647,N/A,N/A,N/A,No,2022-2023 Q 4,Yes
Richard Slade and Company Limited,ABS Firm SRA,1,1,Employment Law,09/08/2023,D009158,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, To refund fees already paid","£15,000 - £19,999","Delay, Cost – Information deficient, Failure to investigate complaint  internally, Failure to keep informed",Yes,2023-2024 Q 2,No
THE J M PRACTICE LIMITED,Firm SRA,1,0,Litigation,24/11/2023,D009585,N/A,N/A,N/A,No,2023-2024 Q 3,Yes
SHAKESPEARE MARTINEAU LLP,ABS Firm SRA,1,0,Wills and Probate,05/03/2024,D009958,N/A,N/A,N/A,No,2023-2024 Q 4,Yes
RICHARD J KNAGGS & CO LLP,Firm SRA,1,1,Property,11/03/2024,D009972,"To pay compensation for emotional impact and/or disruption caused, To waive unpaid fees","£1,000 - £4,999","Failure to follow instructions, Other, Failure to keep informed, Other",Yes,2023-2024 Q 4,Yes
Mr Mashood Iqbal of 10 King's Bench Walk,Barrister of X Chambers,1,0,Immigration and Asylum,12/03/2024,D009977,N/A,N/A,N/A,No,2023-2024 Q 4,Yes
BAKERS SOLICITORS,Firm SRA,1,0,Criminal Law,14/03/2024,D009982,N/A,N/A,N/A,No,2023-2024 Q 4,Yes
LANGLEY WELLINGTON LLP,ABS Firm SRA,1,0,Other,15/03/2024,D009986,To pay compensation for emotional impact and/or disruption caused,£1-£299,Cost – Information deficient,Yes,2023-2024 Q 4,Yes
EATON SMITH LLP,Firm SRA,1,0,Other,15/03/2024,D009987,N/A,N/A,N/A,No,2023-2024 Q 4,Yes
CHAFES HAGUE LAMBERT LLP,Firm SRA,1,0,Residential Conveyancing,15/03/2024,D009988,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Failure to keep informed, Failure to follow instructions",Yes,2023-2024 Q 4,Yes
SETFORDS LAW LTD,ABS Firm SRA,1,1,Litigation,18/03/2024,D009989,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£10,000 - £14,999","Poor complaints handling, Cost – Information deficient, Poor advice, Failure to provide a service",Yes,2023-2024 Q 4,No
DAVIS BLANK FURNISS LLP,Firm SRA,1,0,Litigation,18/03/2024,D009993,No Remedy,£0,"Poor advice, Other",Yes,2023-2024 Q 4,Yes
Slater and Gordon UK Limited,ABS Firm SRA,1,0,Employment Law,20/03/2024,D009999,N/A,N/A,N/A,No,2023-2024 Q 4,Yes
LAWTEC SOLICITORS,Firm SRA,1,1,Immigration and Asylum,20/03/2024,D010002,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Poor advice, Failure to keep informed, Failure to follow instructions",Yes,2023-2024 Q 4,No
CO-OPERATIVE LEGAL SERVICES LIMITED,ABS Firm SRA,1,0,Wills and Probate,20/03/2024,D010004,"To pay compensation for emotional impact and/or disruption caused, To take (and pay for) any specified action in the interests of the complainant",£1-£299,Other,Yes,2023-2024 Q 4,Yes
HORWICH FARRELLY LIMITED,ABS Firm SRA,1,0,Litigation,21/03/2024,D010007,N/A,N/A,N/A,No,2023-2024 Q 4,Yes
STEPHENS SCOWN LLP,ABS Firm SRA,1,0,Wills and Probate,27/03/2024,D010033,N/A,N/A,N/A,No,2023-2024 Q 4,No
INCE GORDON DADDS LLP,ABS Firm SRA,1,1,Residential Conveyancing,27/03/2024,D010034,"To pay compensation for emotional impact and/or disruption caused, To pay compensation of a specified amount for loss suffered, To refund fees already paid","£10,000 - £14,999",Failure to follow instructions,Yes,2023-2024 Q 4,No
ADDISON & KHAN SOLICITORS LONDON LIMITED,ABS Firm SRA,1,0,Employment Law,28/03/2024,D010038,N/A,N/A,N/A,No,2023-2024 Q 4,Yes
HETHERTONS SOLICITORS LTD,Firm SRA,1,0,Commercial and Company Law,28/03/2024,D010042,N/A,N/A,N/A,No,2023-2024 Q 4,Yes
ELS SOLICITORS LTD,Firm SRA,1,1,Employment Law,26/02/2024,D009914,To pay compensation for emotional impact and/or disruption caused,£1-£299,"Other, Delay",Yes,2023-2024 Q 4,No
FRASER DAWBARNS LLP,Firm SRA,1,1,Property,30/03/2024,D010047,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999",Delay,Yes,2023-2024 Q 4,Yes
PURE LEGAL LIMITED,Firm SRA,1,1,Other,28/03/2024,D010039,To pay compensation for emotional impact and/or disruption caused,£300-£749,"Poor complaints handling, Poor advice, Failure to keep informed",Yes,2023-2024 Q 4,No
NR LEGAL SOLICITORS LIMITED,Firm SRA,1,1,Other,28/03/2024,D010044,"To pay compensation for emotional impact and/or disruption caused, To refund fees already paid","£1,000 - £4,999","Delay, Failure to investigate complaint  internally, Failure to keep informed, Failure to keep papers / information safe, Failure to respond",Yes,2023-2024 Q 4,No
EDWIN COE LLP,ABS Firm SRA,1,1,Litigation,29/03/2024,D010046,"To pay compensation for emotional impact and/or disruption caused, To waive unpaid fees","£5,000 - £9,999","Cost – Information deficient, Delay, Failure to respond, Poor complaints handling",Yes,2023-2024 Q 4,No
ALAM LAW LTD,Firm SRA,1,0,Litigation,20/03/2024,D010000,N/A,N/A,N/A,No,2023-2024 Q 4,Yes
